"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62211,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Double click on slide icon in slide preview pane of the outline view does the same a single click does.","2013-08-07 15:21:02"
62214,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Help: Index for effects and animation are mixed up","2013-08-07 15:21:02"
62871,"Impress","ui","issues","CONFIRMED"," ---","Moving an object up/down in the animation order","2013-02-07 22:41:06"
62873,"Impress","ui","issues","CONFIRMED"," ---","Make the ""Add animation"" window modeless.","2013-02-07 22:33:27"
62874,"Impress","ui","issues","CONFIRMED"," ---","Allow user to control the leader line of callouts separately","2013-02-07 22:34:36"
62931,"Impress","ui","issues","CONFIRMED"," ---","Hard to pick objects--Provide a list of objects in Navigator","2014-05-05 19:05:41"
62934,"Impress","ui","issues","CONFIRMED"," ---","Custom animation: Apply a property to multiple objects","2017-05-20 11:08:27"
62936,"Impress","ui","issues","CONFIRMED"," ---","Custom animation: Show time bars and ""time"" cursor","2014-05-04 19:09:24"
62968,"Impress","ui","issues","CONFIRMED"," ---","Scroll the custom animation list to show selected object","2014-04-25 11:38:16"
62972,"Impress","ui","issues","CONFIRMED"," ---","Eraser tool to complement the pen tool in slide show","2014-05-14 18:05:20"
62973,"Impress","ui","issues","CONFIRMED"," ---","Saving the marks made with pen during a slide show","2013-02-07 22:38:07"
62974,"Impress","ui","issues","CONFIRMED"," ---","During a slide show, show slide and object in status bar","2014-04-29 12:47:43"
63725,"Impress","ui","issues","CONFIRMED"," ---","Provide a smiley with more expressions","2014-05-04 14:57:39"
63731,"Impress","ui","issues","CONFIRMED"," ---","Capture custom animation in flash file","2014-04-29 14:36:27"
64076,"Impress","ui","issues","CONFIRMED"," ---","Effectoptions: text does not fit in german version","2017-05-20 11:08:30"
64119,"Impress","ui","issues","CONFIRMED"," ---","Slide transitin 'jumps' the first part.","2017-05-20 11:11:46"
64326,"Impress","ui","issues","CONFIRMED"," ---","Change wording of the ""Animation allowed"" checkbox","2014-04-21 19:04:49"
64750,"Impress","ui","issues","CONFIRMED"," ---","Duplicate slide not possible in slide sorter","2017-05-20 10:55:43"
64887,"Impress","ui","issues","CONFIRMED"," ---","the masterpage of loaded document should should be recorded in recently used.","2013-02-07 22:03:21"
65115,"Impress","ui","issues","CONFIRMED"," ---","Usability: Custom Slide Show started by default -> unexpected","2013-08-07 15:21:02"
65282,"Impress","ui","issues","CONFIRMED"," ---","Export to html or image files should create a new directory","2014-04-29 12:55:39"
65283,"Impress","ui","issues","CONFIRMED"," ---","Export to html or image files should use a fixed number of digits","2014-04-25 12:25:23"
65712,"Impress","ui","issues","CONFIRMED"," ---","Animated Image is invisible when I use a graphic and resize it.","2017-05-20 10:55:53"
67459,"Impress","ui","issues","CONFIRMED"," ---","Grouped animated gifs do not run in presentation mode","2022-11-17 07:46:03"
68102,"Impress","ui","issues","CONFIRMED"," ---","Establish text hints for hypertext links","2017-05-20 11:08:51"
68114,"Impress","ui","issues","CONFIRMED"," ---","Stop previous sound doesn't work.","2017-05-20 11:08:40"
68519,"Impress","ui","issues","CONFIRMED"," ---","Text in bugdoc in wrong fontsize","2017-05-20 11:11:09"
68924,"Impress","ui","issues","CONFIRMED"," ---","No page number on second duplicated slide","2017-05-20 11:09:00"
69111,"Impress","ui","issues","CONFIRMED"," ---","3D-Settings dialog: selection is different in different menus.","2014-05-05 06:04:34"
69263,"Impress","ui","issues","CONFIRMED"," ---","""Insert Slide"" from layout pane disables Cut & Copy","2017-05-20 11:08:46"
70138,"Impress","ui","issues","CONFIRMED"," ---","Microsoft Excel OLE not shown in .sxi on Unix","2017-05-20 11:08:36"
70587,"Impress","ui","issues","CONFIRMED"," ---","master slides cannot be copied / duplicated","2017-05-20 11:00:58"
70602,"Impress","ui","issues","CONFIRMED"," ---","Custom animation list always scrols to top","2014-05-02 13:18:33"
70709,"Impress","ui","issues","CONFIRMED"," ---","cannot switch between normal,notes,handout views during slide show","2017-05-20 10:55:17"
70723,"Impress","ui","issues","CONFIRMED"," ---","linked videos (movies) not cached causing terrible performance","2017-05-20 10:55:41"
71317,"Impress","ui","issues","CONFIRMED"," ---","Impress menus not accessible via keyboard shortcuts (alt key)","2017-05-20 11:08:28"
71518,"Impress","ui","issues","CONFIRMED"," ---","Corrupted size of embedded spreadsheet in Impress","2017-05-20 11:11:10"
71600,"Impress","ui","issues","CONFIRMED"," ---","Can not use the selected templet.","2017-05-20 11:08:39"
71907,"Impress","ui","issues","CONFIRMED"," ---","Allow users to disable animations and slide transitions","2017-05-20 11:11:31"
72268,"Impress","ui","issues","CONFIRMED"," ---","Usability: delete list bullet","2013-02-07 22:37:29"
72269,"Impress","ui","issues","CONFIRMED"," ---","Usability: lists generally not consistent with Word processor","2013-02-07 22:33:10"
72271,"Impress","ui","issues","CONFIRMED"," ---","Incorrect Keyboard shortcut assignment in Insert menu","2017-05-20 10:55:51"
72551,"Impress","ui","issues","CONFIRMED"," ---","Right click on whitespace inside selection box should bring up context menu","2013-02-07 22:34:31"
73552,"Impress","ui","issues","CONFIRMED"," ---","Repaint problems under linux","2017-05-20 10:55:29"
73944,"Impress","ui","issues","CONFIRMED"," ---","Slide show types in the Slide Show settings window are unintuitive","2014-04-16 18:03:51"
74773,"Impress","ui","issues","CONFIRMED"," ---","croping: second graphic doesen't change the size.","2017-05-20 10:55:31"
74847,"Impress","ui","issues","CONFIRMED"," ---","Image map not working in presentation mode","2017-05-20 11:08:59"
74930,"Impress","ui","issues","CONFIRMED"," ---","Wrong name used for ""Printer options"" window.","2017-05-20 10:55:29"
74945,"Impress","ui","issues","CONFIRMED"," ---","Navigator shows another slide in ""Normal"" mode only","2017-05-20 10:44:18"
75154,"Impress","ui","issues","CONFIRMED"," ---","3D shapes lose color at certain angle or rotation","2013-08-07 15:21:02"
75539,"Impress","ui","issues","CONFIRMED"," ---","Undocked panes require holding right mouse button for context menu","2017-05-20 11:11:28"
75761,"Impress","ui","issues","CONFIRMED"," ---","Crash when closing Impress after file-format-change","2017-05-20 11:31:16"
75970,"Impress","ui","issues","CONFIRMED"," ---","Presentation Wizard: When opening an existing project, options are confusing","2013-02-07 22:32:50"
76781,"Impress","ui","issues","CONFIRMED"," ---","Impress doesn't show background images or image objects when dark desktop themes are used.","2013-08-07 15:20:06"
78598,"Impress","ui","issues","CONFIRMED"," ---","Zoom stage lost after switching doc view","2017-05-20 10:55:39"
79361,"Impress","ui","issues","CONFIRMED"," ---","Improve Impress backround image selection","2013-06-17 10:18:42"
79592,"Impress","ui","issues","CONFIRMED"," ---","Object Name not visible in Custom Animation Window","2017-05-20 10:55:24"
79892,"Impress","ui","issues","CONFIRMED"," ---","Repeat sound by Slide Transition does not work","2017-05-20 11:08:21"
79893,"Impress","ui","issues","CONFIRMED"," ---","When using Slide Sorter, The option Add from Modify Effects must be Grade Out","2017-05-20 11:08:38"
79904,"Impress","ui","issues","CONFIRMED"," ---","Shortcut keys for Normal View will not work","2017-05-20 11:08:18"
80194,"Impress","ui","issues","CONFIRMED"," ---","Slide sorter Page Dn/PgDn/Page Down Does not do a Page Down","2014-05-04 16:04:04"
80549,"Impress","ui","issues","CONFIRMED"," ---","Show graphic names in Navigator","2014-04-23 08:32:09"
82529,"Impress","ui","issues","CONFIRMED"," ---","Outline view forgets zoom setting","2017-05-20 11:11:25"
82691,"Impress","ui","issues","CONFIRMED"," ---","slide animation order incompatible with microsoft office","2013-08-07 15:21:02"
83138,"Impress","ui","issues","CONFIRMED"," ---","drag-copied renamed slides have same slide names","2017-05-20 11:08:26"
83404,"Impress","ui","issues","CONFIRMED"," ---","Some paragraph properties is changed at redefined style after saving and opening presentation.","2013-02-07 21:58:57"
83869,"Impress","ui","issues","CONFIRMED"," ---","Duplicate OLE name in impress doc","2017-05-20 11:11:33"
84083,"Impress","ui","issues","CONFIRMED"," ---","Bad refresh for ""effect options"" dialogbox","2014-04-08 13:50:00"
84106,"Impress","ui","issues","CONFIRMED"," ---","dialog 'load slide design': section description is blank and misleading","2017-05-20 11:11:10"
84214,"Impress","ui","issues","CONFIRMED"," ---","Kerning should be available through styles dialogs","2013-02-07 22:42:48"
84216,"Impress","ui","issues","CONFIRMED"," ---","Text flow goes astray in OLE writer tables","2013-02-07 22:02:14"
84606,"Impress","ui","issues","CONFIRMED"," ---","minimizer: location of duplicate file should be the same as of the original file","2013-02-07 22:36:29"
84990,"Impress","ui","issues","CONFIRMED"," ---","Unchecked 'animations allowed' option also disables movie","2017-05-20 11:08:22"
85288,"Impress","ui","issues","CONFIRMED"," ---","broken tasks pane action handling","2017-05-20 10:55:25"
85728,"Impress","ui","issues","CONFIRMED"," ---","Keyboard navigation in TaskBar does not work","2017-05-20 11:11:21"
87111,"Impress","ui","issues","CONFIRMED"," ---","Slide Show->Custom Animation does not open Task Pane","2017-05-20 10:55:35"
87112,"Impress","ui","issues","CONFIRMED"," ---","in outline view slides pane does not track currently selected slide","2014-04-25 12:57:07"
87289,"Impress","ui","issues","CONFIRMED"," ---","It is not possible to grep custom Shapes without filling and line.","2013-08-07 15:20:06"
87313,"Impress","ui","issues","CONFIRMED"," ---","The names of master pages are not translated into Chinese.","2017-05-20 10:55:13"
87655,"Impress","ui","issues","CONFIRMED"," ---","Presentation: missing repaint after closing navigator","2017-05-20 11:08:21"
88283,"Impress","ui","issues","CONFIRMED"," ---","regular expression replacing does not work in Impress","2017-05-20 11:11:46"
88338,"Impress","ui","issues","CONFIRMED"," ---","Black screen at the end of presentation not painted with navigator","2017-05-20 11:11:43"
88481,"Impress","ui","issues","CONFIRMED"," ---","Context menu Slide> Slide layout superfluous","2017-05-20 11:08:16"
88886,"Impress","ui","issues","CONFIRMED"," ---","Crop Picture may not be in context menu","2017-05-20 11:08:34"
89498,"Impress","ui","issues","CONFIRMED"," ---","Custom animation speed field is greyed out","2017-05-20 11:08:50"
90113,"Impress","ui","issues","CONFIRMED"," ---","Finish user interface changes for bullet core rework in OOo 3.0 for impress/draw","2017-05-20 11:11:37"
90148,"Impress","ui","issues","CONFIRMED"," ---","Ambiguous Open File Shortcut Key in Impress Open Existing Presentation Wizard","2017-05-20 11:11:42"
90392,"Impress","ui","issues","CONFIRMED"," ---","Visualize zoom in PagePane","2017-05-20 11:11:17"
90643,"Impress","ui","issues","CONFIRMED"," ---","Crop icon should be the consistent in all places it appears","2017-05-20 10:55:13"
90795,"Impress","ui","issues","CONFIRMED"," ---","last outline level jumps back in outlineview.","2017-05-20 11:11:52"
91810,"Impress","ui","issues","CONFIRMED"," ---","Printing in Impress","2014-04-27 13:08:25"
92069,"Impress","ui","issues","CONFIRMED"," ---","It should be possible to switch slides by pressing ARROW UP/DOWN","2013-08-07 15:20:06"
92071,"Impress","ui","issues","CONFIRMED"," ---","can't match the right font for *.ppt","2013-08-07 15:21:02"
92476,"Impress","ui","issues","CONFIRMED"," ---","Some gallery objects doesn't work when I install the gallerythemes as extension.","2017-05-20 11:08:40"
92487,"Impress","ui","issues","CONFIRMED"," ---","Icon for ""Close Master View"" missing in Toolbar MasterView","2017-05-20 11:08:18"
94064,"Impress","ui","issues","CONFIRMED"," ---","""Click to exit presentation"" slide not visible when last slide contains video","2017-05-20 11:11:26"
94412,"Impress","ui","issues","CONFIRMED"," ---","Table editing mode non consistent with ""allow quick editing"" option","2017-05-20 11:08:49"
94413,"Impress","ui","issues","CONFIRMED"," ---","Impossibility to apply common setting to multiple tables","2017-05-20 11:11:48"
94417,"Impress","ui","issues","CONFIRMED"," ---","Inconsistent clipboard behaviour when pasting an Impress table in a text doc","2017-05-20 11:08:44"
94516,"Impress","ui","issues","CONFIRMED"," ---","preview problem with slides in page format A4","2017-05-20 11:11:05"
94874,"Impress","ui","issues","CONFIRMED"," ---","When Table is moved there is a flickering on the slide","2017-05-20 11:08:19"
94929,"Impress","ui","issues","CONFIRMED"," ---","Previews/ thumbnails of template page masters get recreated on every app open","2013-02-07 22:35:14"
95301,"Impress","ui","issues","CONFIRMED"," ---","Applying default formatting in impress outline mode causes currupt display","2017-05-20 11:08:40"
95519,"Impress","ui","issues","CONFIRMED"," ---","impress image positioning forced to fit onto page","2017-05-20 11:11:33"
95587,"Impress","ui","issues","CONFIRMED"," ---","Guides get lost by switching Grid on","2017-05-20 11:11:11"
95588,"Impress","ui","issues","CONFIRMED"," ---","Flash: white square in left upper corner shown before animation","2017-05-20 11:11:27"
95589,"Impress","ui","issues","CONFIRMED"," ---","Flash: Plugin misplaced in notes view","2017-05-20 11:08:52"
95600,"Impress","ui","issues","CONFIRMED"," ---","Task Panel stays not collapsed when adding slide","2017-05-20 11:08:18"
96039,"Impress","ui","issues","CONFIRMED"," ---","Repaint missing in handout view","2017-05-20 11:11:09"
96129,"Impress","ui","issues","CONFIRMED"," ---","Mousewheel and mouse clicks do not advance slides with SPC","2017-05-20 11:08:51"
96861,"Impress","ui","issues","CONFIRMED"," ---","pptx text effects not preserved","2013-08-07 15:20:06"
97598,"Impress","ui","issues","CONFIRMED"," ---","Can't access Impress' horizontal scrollbar in OLE mode","2017-05-20 11:11:39"
98296,"Impress","ui","issues","CONFIRMED"," ---","Finding text after hyperlinks is flaky","2017-05-20 11:11:17"
99008,"Impress","ui","issues","CONFIRMED"," ---","Impress Views Synchro mismatch with 2 windows on same document","2017-05-20 11:11:27"
99139,"Impress","ui","issues","CONFIRMED"," ---","Page number field on master not visible on slide","2013-08-07 15:20:06"
99173,"Impress","ui","issues","CONFIRMED"," ---","Mac OS X - F9 shortcut should be removed","2013-01-29 21:49:48"
99179,"Impress","ui","issues","CONFIRMED"," ---","Mac OS X - Alignment shortcuts","2013-02-07 22:39:29"
99341,"Impress","ui","issues","CONFIRMED"," ---","Impress Allows Layout Objects To Be Pasted Which Are Not Saved","2017-05-20 10:55:36"
99571,"Impress","ui","issues","CONFIRMED"," ---","Fix context menu for plugin shapes","2017-05-20 11:08:24"
99573,"Impress","ui","issues","CONFIRMED"," ---","No option to change / edit / check the path of a media file","2017-05-20 11:05:11"
99917,"Impress","ui","issues","CONFIRMED"," ---","Connectors with width 0,00 not printed correctly under Unix","2013-08-07 15:20:06"
100486,"Impress","ui","issues","CONFIRMED"," ---","impress can not enable vertical text box button on drawing toolbar","2013-08-07 15:21:02"
101017,"Impress","ui","issues","CONFIRMED"," ---","Unusable font color / colour picker in Impress and Calc","2017-05-20 11:11:17"
101297,"Impress","ui","issues","CONFIRMED"," ---","Applying master page inserts a new master slide","2017-05-20 11:11:22"
101338,"Impress","ui","issues","CONFIRMED"," ---","Margins shown in wrong place in the ruler for text in a table","2017-05-20 11:11:04"
102307,"Impress","ui","issues","CONFIRMED"," ---","duplicated option in ""slide transition"" menu","2017-05-20 11:11:11"
102492,"Impress","ui","issues","CONFIRMED"," ---","Outline paragraphs hidden, text paragraphs not hidden","2017-05-20 11:11:44"
103004,"Impress","ui","issues","CONFIRMED"," ---","Bugdoc is wrongly placed after load","2017-05-20 11:08:44"
103379,"Impress","ui","issues","CONFIRMED"," ---","Display configuration for presentations should be global","2014-04-22 12:47:10"
103410,"Impress","ui","issues","CONFIRMED"," ---","off-screen Drawing tool window","2013-08-07 15:20:54"
103876,"Impress","ui","issues","CONFIRMED"," ---","Flash in imported ppt file does not work","2013-08-07 15:20:06"
104518,"Impress","ui","issues","CONFIRMED"," ---","Sound will not be played if Presentation has been opened via net","2017-05-20 10:55:34"
104537,"Impress","ui","issues","CONFIRMED"," ---","Text Formatting Toolbar bug","2017-05-20 10:55:51"
104741,"Impress","ui","issues","CONFIRMED"," ---","Hyperlink lost when draging and dropping between applications","2017-05-20 10:55:50"
104864,"Impress","ui","issues","CONFIRMED"," ---","New custom shapes have unecessary hard attributes set","2013-08-07 15:20:06"
105023,"Impress","ui","issues","CONFIRMED"," ---","Add objects, text and images movement/scaling/rotation transitions, like Keynote's magic move","2013-02-07 22:42:47"
105424,"Impress","ui","issues","CONFIRMED"," ---","Input not saved within  ""Bullets and Numbering""","2017-05-20 11:08:24"
105428,"Impress","ui","issues","CONFIRMED"," ---","Set slide background image for all slides does not replace background images at slides","2017-05-20 11:11:27"
105573,"Impress","ui","issues","CONFIRMED"," ---","unable to re-add deleted rows by if the cusor is focused on a cell.","2017-05-20 11:11:31"
106102,"Impress","ui","issues","CONFIRMED"," ---","Keyboard shortcuts should work while editing a comment","2017-05-20 11:08:53"
106229,"Impress","ui","issues","CONFIRMED"," ---","Changing slide design -- dialog preview isn't refreshing automatically","2017-05-20 11:11:15"
106432,"Impress","ui","issues","CONFIRMED"," ---","Presentation mode shows 1st slide black on x86 with m2","2017-05-20 11:08:18"
106468,"Impress","ui","issues","CONFIRMED"," ---","Slide pane: Drag and Drop of slide focuses on wrong slide after it","2017-05-20 11:11:50"
106595,"Impress","ui","issues","CONFIRMED"," ---","Wrong filling in slideshow of custom shape","2017-05-20 11:08:42"
107195,"Impress","ui","issues","CONFIRMED"," ---","Fail to dock Task Pane and Slide pane","2013-08-07 15:20:06"
107314,"Impress","ui","issues","CONFIRMED"," ---","Impress enters infinite loop if JRE not selected","2013-01-29 21:47:28"
108771,"Impress","ui","issues","CONFIRMED"," ---","No Anti Aliasing of fonts in edit view/presentation view in windows 7","2017-05-20 11:08:40"
109472,"Impress","ui","issues","CONFIRMED"," ---","Table border style cannot be re-set to ""None"" from table formatting toolbar.","2017-05-20 11:08:29"
109475,"Impress","ui","issues","CONFIRMED"," ---","Edit Style dialog box does not appear  in normal view mode but does appear in notes mode","2017-05-20 11:11:51"
109914,"Impress","ui","issues","CONFIRMED"," ---","Graphics wrong positioned when starting slideshow","2017-05-20 11:08:25"
110439,"Impress","ui","issues","CONFIRMED"," ---","Up and Down Buttons Fail on Text Animation Numeric Field","2017-05-20 10:45:00"
111067,"Impress","ui","issues","CONFIRMED"," ---","Wrong font-size display for operators in formulas","2014-04-15 20:34:10"
111408,"Impress","ui","issues","CONFIRMED"," ---","Pasted objects should be on cursor position.","2014-04-22 19:59:03"
111794,"Impress","ui","issues","CONFIRMED"," ---","Cannot close the Task View panel permanently","2013-02-07 22:43:07"
112724,"Impress","ui","issues","CONFIRMED"," ---","use ""slides"" instead of ""pages"" in impress print dialog","2017-05-20 10:45:17"
112936,"Impress","ui","issues","CONFIRMED"," ---","Animated image does not show text in slideshow","2017-05-20 11:11:49"
113580,"Impress","ui","issues","CONFIRMED"," ---","Background painted wrong when page size is changed","2017-05-20 11:11:51"
113596,"Impress","ui","issues","CONFIRMED"," ---","User interface cleanup for impress application","2017-05-20 11:11:14"
113977,"Impress","ui","issues","CONFIRMED"," ---","After check ""keep ratio"" checkbox, the width of Numbering was changed as same as height","2017-05-20 10:55:25"
114325,"Impress","ui","issues","CONFIRMED"," ---","presenter console slide-sorter view not auto-scrolling","2017-05-20 11:11:23"
114388,"Impress","ui","issues","CONFIRMED"," ---","The helper sidebar is completely aligned to left in RTL UI","2017-05-20 10:45:01"
114863,"Impress","ui","issues","CONFIRMED"," ---","Uppwards multiselection with TAB + ArrowKey-Up in slidebar does no select slides properly.","2017-05-20 11:33:12"
114864,"Impress","ui","issues","CONFIRMED"," ---","Fast, subsequent duplication of a slide in Slibar or Slide Sorter via pill widget.","2017-05-20 11:33:13"
114865,"Impress","ui","issues","CONFIRMED"," ---","Starting slide show using the pill widget does not always work correctly.","2017-05-20 11:33:36"
115193,"Impress","ui","issues","CONFIRMED"," ---","Arrowkey navigation in Slides Pane does not work after layout changes","2017-05-20 11:33:10"
115311,"Impress","ui","issues","CONFIRMED"," ---","Invisible borders of writer OLE table objects when editing","2017-05-20 11:08:34"
115948,"Impress","ui","issues","CONFIRMED"," ---","Background of text in notes view is blue","2017-05-20 11:11:09"
116089,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Paste pics from web / html","2017-05-20 11:08:17"
116090,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Paste pics from web / url","2017-05-20 11:11:22"
116093,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Paste pics from web / placeholder","2017-05-20 11:11:22"
116094,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Switch off animated gifs","2017-05-20 11:11:32"
116095,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Impress formula font too small","2017-05-20 11:11:32"
116096,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Remember sidepane tab position","2017-05-20 11:11:26"
116097,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Duration of pause to 0","2017-05-20 11:11:43"
116098,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Zoom fit to width","2017-05-20 11:11:07"
116099,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Allow slide scrolling","2017-05-20 11:08:47"
116100,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Pagepane off (Draw)","2017-05-20 11:08:52"
116101,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Pages in Pagepane (Draw)","2017-05-20 11:08:46"
116102,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Delete Layout tabs (Draw)","2017-05-20 11:08:24"
116103,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Downsize Zoomslider range","2017-05-20 11:11:44"
116104,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Wrong default in printersettings","2017-05-20 11:11:50"
116105,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Remove printing transparent dialog","2017-05-20 11:11:42"
116106,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Default user animation","2017-05-20 11:11:36"
116107,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Propose 16:9, 4:3","2017-05-20 11:11:14"
116108,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Long Menue items aplhabetic","2017-05-20 11:11:45"
116109,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Own theme as default in gallery","2017-05-20 11:08:24"
116110,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Allow quick editing/change text","2017-05-20 11:08:24"
116111,"Impress","ui","issues","CONFIRMED"," ---","better defaults: gra/fon/set - Keep Ratio as default","2017-05-20 11:08:46"
116269,"Impress","ui","issues","CONFIRMED"," ---","OOo Impress not honoring font size from MS PowerPoint 2007 file","2013-08-07 15:20:06"
117157,"Impress","ui","issues","CONFIRMED"," ---","Slide sorter selection needs improvement","2017-05-20 11:08:53"
117165,"Impress","ui","issues","CONFIRMED"," ---","Assigning ""Play Sound"" or ""Go to document"" interactions to GROUPED OBJECTS no longer works (worked in OOo3.1.1)","2017-05-20 11:08:31"
117683,"Impress","ui","issues","CONFIRMED"," ---","Simultaneously opened presentations shows the same master pages","2017-05-20 11:08:41"
118951,"Impress","ui","issues","CONFIRMED"," ---","[From Symphony]Slide thumbnail rendered badly","2013-01-29 21:47:33"
118959,"Impress","ui","issues","CONFIRMED"," ---","UI is not refreshed while cut some text from text box in Impress","2013-01-29 21:47:16"
119030,"Impress","ui","issues","CONFIRMED"," ---","No Numbering on/off button on toolbar in Presentation","2013-01-29 21:47:02"
119079,"Impress","ui","issues","CONFIRMED"," ---","Premote&Demote&Move up&Move down on toolbar only be enabled in outline box","2013-01-29 21:47:32"
119685,"Impress","ui","issues","CONFIRMED"," ---","Other Sounds in slide transitions lost or corrupted","2012-06-12 03:27:43"
120139,"Impress","ui","issues","CONFIRMED"," ---","can't delete bullet setting and focus on the start in the content box in the ""title,content"" layout slide.","2012-07-02 06:06:32"
120141,"Impress","ui","issues","CONFIRMED"," ---","the content textbox become small when insert a table then delete it.","2012-07-02 07:33:18"
120144,"Impress","ui","issues","CONFIRMED"," ---","[Regression]the date is still shown on the first slide when switch to slide sorter view.","2013-06-07 07:05:55"
120171,"Impress","ui","issues","CONFIRMED"," ---","Table toolbar did not pop up when inserting a table in presentation. Redhat only.","2012-08-01 02:17:00"
120181,"Impress","ui","issues","CONFIRMED"," ---","after redo,can't focus on the slide on which the object is inserted by redo.","2012-07-04 02:02:00"
120183,"Impress","ui","issues","CONFIRMED"," ---","table property is not change immediately in slide thumbnail by undo or redo.","2012-07-04 02:37:28"
120184,"Impress","ui","issues","CONFIRMED"," ---","the text in the second shape can't play animation effect in presentation.","2012-07-13 03:05:38"
120187,"Impress","ui","issues","CONFIRMED"," ---","the text animation in shape doesn't work when set delay some seconds.","2012-07-04 05:41:03"
120198,"Impress","ui","issues","CONFIRMED"," ---","when set animation effect as emphasis->change fill color on rounded rectanglular callout shape and play,it will become rectangular callout.","2012-07-05 03:18:27"
120200,"Impress","ui","issues","CONFIRMED"," ---","the table border line arrangement become another one when change table cell background.","2012-07-05 07:23:56"
120202,"Impress","ui","issues","CONFIRMED"," ---","after merge cells,table cell split can't work normally.","2012-07-05 08:34:15"
120293,"Impress","ui","issues","CONFIRMED"," ---","after set custom animation:motion paths to one line text,one image about motion path will be inserted.","2012-07-17 10:07:45"
120331,"Impress","ui","issues","CONFIRMED"," ---","Text Box scrolling in Slide Show mode","2014-04-25 13:21:08"
120812,"Impress","ui","issues","CONFIRMED"," ---","SD switchs from normal view to master view after run spellcheck with an empty page","2012-09-21 02:08:16"
122279,"Impress","ui","issues","CONFIRMED"," ---","Useless Text Formatting Toolbar icons for unavailable 'Indent' properties","2013-10-01 09:26:42"
122932,"Impress","ui","issues","CONFIRMED"," ---","Resizing a text box takes a total of 3 clicks","2013-08-12 08:39:07"
123360,"Impress","ui","issues","CONFIRMED"," ---","Table toolbar icons disabled","2013-10-07 13:36:21"
124184,"Impress","ui","issues","CONFIRMED"," ---","Missing UI for grow shrink animation effect","2014-02-06 21:58:27"
124214,"Impress","ui","issues","CONFIRMED"," ---","[sidebar]: Promote/Demote (bullets and numbering)  Icons wrongly named Increase/Decrease (Indent )","2023-08-22 18:40:00"
124331,"Impress","ui","issues","CONFIRMED"," ---","Text from Text box in edit mode disappears on slide preview","2014-03-15 19:04:07"
124541,"Impress","ui","issues","CONFIRMED"," ---","Animation of ""fill color"" doesn't work for some objects","2014-03-28 09:41:59"
124584,"Impress","ui","issues","CONFIRMED"," ---","open the sample file in AOO, group shape containing ellipse shape and table not imported correct","2014-04-03 12:01:47"
124588,"Impress","ui","issues","CONFIRMED"," ---","Apply header and footer to one slide cannot refresh immediately","2014-04-03 14:26:54"
124742,"Impress","ui","issues","CONFIRMED"," ---","Speed slider for Custom Animation and Slide Transition","2014-04-27 18:53:40"
125013,"Impress","ui","issues","CONFIRMED"," ---","After entering speaker notes on one slide, clicking on next slide in left pane scrolls back to first or second slide in the presentation.","2017-05-10 13:28:51"
125166,"Impress","ui","issues","CONFIRMED"," ---","Line becomes white while inserting text","2014-11-29 23:34:55"
125247,"Impress","ui","issues","CONFIRMED"," ---","Improve description of the SWF export option: Macromedia Flash (SWF) -> Adobe Flash Slideshow (SWF)","2021-05-30 01:36:04"
125378,"Impress","ui","issues","CONFIRMED"," ---","Selected bullet type does not have initial focus in Bullets dialogue","2016-02-14 20:11:50"
125379,"Impress","ui","issues","CONFIRMED"," ---","Bullet format does not copy/paste","2018-05-22 00:10:45"
125553,"Impress","ui","issues","CONFIRMED"," ---","eps files not shown in slide show and export, but visible in the editor","2014-09-02 23:50:00"
126018,"Impress","ui","issues","CONFIRMED"," ---","Formatting characters for template within statusbar not resolved","2015-01-11 08:28:11"
497,"Impress","ui","issues","CONFIRMED"," ---","granularity / coarseness of dissolve is too big","2016-10-11 22:37:49"
24323,"Impress","ui","issues","CONFIRMED"," ---","In AutoPilot->Open Existing, no button activates on list item selection","2013-02-07 22:33:38"
